date,ticker,value,uid
2021-10-31,ABNB,1.0,67174
2021-10-31,ACC,1.0,21677
2021-10-31,AFRM,1.0,67393
2021-10-31,AIRC,1.0,67191
2021-10-31,AIV,0.0,761
2021-10-31,AKAM,1.0,207
2021-10-31,ALLO,0.0,61702
2021-10-31,AMZN,0.0,258
2021-10-31,APO,1.0,31455
2021-10-31,ARES,1.0,51655
2021-10-31,AVLR,1.0,61244
2021-10-31,AXON,1.0,9968
2021-10-31,AYX,0.0,54417
2021-10-31,BBIO,1.0,62370
2021-10-31,BDN,0.0,1434
2021-10-31,BLK,1.0,25234
2021-10-31,BX,1.0,26322
2021-10-31,BYND,1.0,62258
2021-10-31,CCOI,0.0,17120
2021-10-31,CCXI,0.0,27856
2021-10-31,CLH,0.0,2036
2021-10-31,COF,1.0,1651
2021-10-31,CPT,1.0,1605
2021-10-31,CRM,1.0,21475
2021-10-31,CSGP,1.0,2372
2021-10-31,CVNA,1.0,54460
2021-10-31,DASH,1.0,67173
2021-10-31,DBX,1.0,60979
2021-10-31,DELL,1.0,61892
2021-10-31,DISH,0.0,2987
2021-10-31,DKNG,1.0,64176
2021-10-31,EEFT,1.0,3315
2021-10-31,EPAM,1.0,38527
2021-10-31,ESNT,1.0,45176
2021-10-31,ESTC,1.0,61691
2021-10-31,FB,1.0,38736
2021-10-31,FDX,1.0,3429
2021-10-31,FIZZ,0.0,6112
2021-10-31,FRC,1.0,31598
2021-10-31,FTNT,1.0,30666
2021-10-31,GDOT,0.0,30900
2021-10-31,GH,1.0,61679
2021-10-31,GOOG,0.0,56173
2021-10-31,GRUB,0.0,68674
2021-10-31,HTA,0.0,43413
2021-10-31,HUBS,1.0,52372
2021-10-31,ICE,1.0,24020
2021-10-31,INVH,1.0,54354
2021-10-31,IONS,1.0,4935
2021-10-31,IPGP,0.0,24775
2021-10-31,JAZZ,1.0,26282
2021-10-31,JJSF,0.0,4976
2021-10-31,KKR,1.0,27786
2021-10-31,LHCG,1.0,22820
2021-10-31,LYFT,1.0,62187
2021-10-31,MASI,1.0,26857
2021-10-31,MCHP,0.0,5865
2021-10-31,MEDP,1.0,53971
2021-10-31,MKTX,1.0,22094
2021-10-31,MMSI,0.0,5790
2021-10-31,MPW,1.0,23080
2021-10-31,MPWR,1.0,22172
2021-10-31,NBIX,1.0,6265
2021-10-31,NEWR,0.0,52513
2021-10-31,NFE,1.0,61997
2021-10-31,NFLX,1.0,17673
2021-10-31,NSP,0.0,165
2021-10-31,NTNX,0.0,54148
2021-10-31,NVDA,1.0,6480
2021-10-31,NXST,1.0,20350
2021-10-31,OKTA,1.0,54442
2021-10-31,OSH,1.0,64697
2021-10-31,PAYC,1.0,51596
2021-10-31,PEB,0.0,30672
2021-10-31,PEGA,1.0,6855
2021-10-31,PEN,1.0,53415
2021-10-31,PINS,1.0,62241
2021-10-31,PLD,1.0,259
2021-10-31,PLTR,1.0,65452
2021-10-31,PTCT,0.0,44236
2021-10-31,PTON,1.0,62632
2021-10-31,PXD,1.0,7023
2021-10-31,QS,1.0,67190
2021-10-31,RARE,1.0,51279
2021-10-31,RBLX,1.0,67978
2021-10-31,REGN,1.0,7474
2021-10-31,RNG,1.0,44429
2021-10-31,ROKU,1.0,54836
2021-10-31,RPRX,1.0,64262
2021-10-31,RUN,1.0,53344
2021-10-31,SBNY,1.0,20928
2021-10-31,SEIC,1.0,7870
2021-10-31,SGEN,1.0,7851
2021-10-31,SKX,1.0,8036
2021-10-31,SNAP,1.0,54390
2021-10-31,SNPS,1.0,8495
2021-10-31,SQ,1.0,53571
2021-10-31,SSNC,1.0,30862
2021-10-31,STAG,1.0,31703
2021-10-31,STLD,1.0,8299
2021-10-31,STWD,1.0,30498
2021-10-31,TREE,0.0,27698
2021-10-31,TRIP,1.0,33717
2021-10-31,TRNO,0.0,30774
2021-10-31,TSLA,1.0,30978
2021-10-31,TTD,1.0,54104
2021-10-31,TW,1.0,62205
2021-10-31,TWLO,1.0,53879
2021-10-31,TWOU,0.0,51519
2021-10-31,TWTR,1.0,45195
2021-10-31,TXRH,0.0,21968
2021-10-31,UTHR,1.0,9154
2021-10-31,VEEV,1.0,45123
2021-10-31,VNO,1.0,9451
2021-10-31,VRSN,1.0,9316
2021-10-31,VSAT,0.0,9348
2021-10-31,W,1.0,52347
2021-10-31,WDAY,1.0,43652
2021-10-31,WLK,1.0,9517
2021-10-31,WTFC,0.0,9677
2021-10-31,WWE,0.0,9712
2021-10-31,Z,1.0,33157
2021-10-31,ZEN,1.0,51713
2021-10-31,ZM,1.0,62239
2021-10-31,ZS,1.0,60961
2021-07-31,ABNB,1.0,67174
2021-07-31,ACC,1.0,21677
2021-07-31,AFRM,1.0,67393
2021-07-31,AIRC,1.0,67191
2021-07-31,AIV,0.0,761
2021-07-31,AKAM,1.0,207
2021-07-31,ALLO,0.0,61702
2021-07-31,AMZN,1.0,258
2021-07-31,APO,1.0,31455
2021-07-31,ARES,1.0,51655
2021-07-31,AVLR,1.0,61244
2021-07-31,AXON,1.0,9968
2021-07-31,AYX,0.0,54417
2021-07-31,BBIO,0.0,62370
2021-07-31,BDN,0.0,1434
2021-07-31,BLK,1.0,25234
2021-07-31,BX,1.0,26322
2021-07-31,BYND,0.0,62258
2021-07-31,CCOI,0.0,17120
2021-07-31,CCXI,0.0,27856
2021-07-31,CLH,0.0,2036
2021-07-31,COF,1.0,1651
2021-07-31,CPT,1.0,1605
2021-07-31,CRM,1.0,21475
2021-07-31,CSGP,1.0,2372
2021-07-31,CVNA,1.0,54460
2021-07-31,DASH,1.0,67173
2021-07-31,DBX,1.0,60979
2021-07-31,DELL,1.0,61892
2021-07-31,DISH,0.0,2987
2021-07-31,DKNG,1.0,64176
2021-07-31,EEFT,1.0,3315
2021-07-31,EPAM,1.0,38527
2021-07-31,ESNT,1.0,45176
2021-07-31,ESTC,1.0,61691
2021-07-31,FB,1.0,38736
2021-07-31,FDX,1.0,3429
2021-07-31,FIZZ,0.0,6112
2021-07-31,FRC,1.0,31598
2021-07-31,FTNT,1.0,30666
2021-07-31,GDOT,0.0,30900
2021-07-31,GH,1.0,61679
2021-07-31,GOOG,0.0,56173
2021-07-31,GRUB,1.0,68674
2021-07-31,HTA,1.0,43413
2021-07-31,HUBS,1.0,52372
2021-07-31,ICE,1.0,24020
