,iM-LEI,Recession warning is at level <= 0.00
1/26/1968,42.72,
2/2/1968,42.53,
2/9/1968,40.97,
2/16/1968,40.31,
2/23/1968,36.46,
3/1/1968,35.91,
3/8/1968,35.92,
3/15/1968,35.93,
3/22/1968,36.12,
3/29/1968,39.35,
4/5/1968,40.74,
4/12/1968,42.45,
4/19/1968,43.78,
4/26/1968,44.07,
5/3/1968,44.47,
5/10/1968,43.98,
5/17/1968,43.61,
5/24/1968,43.37,
5/31/1968,40.36,
6/7/1968,40.53,
6/14/1968,41.25,
6/21/1968,41.38,
6/28/1968,40.90,
7/5/1968,40.39,
7/12/1968,39.60,
7/19/1968,38.85,
7/26/1968,36.47,
8/2/1968,35.60,
8/9/1968,34.43,
8/16/1968,33.76,
8/23/1968,33.32,
8/30/1968,30.67,
9/6/1968,30.98,
9/13/1968,31.02,
9/20/1968,31.30,
9/27/1968,28.66,
10/4/1968,28.70,
10/11/1968,29.99,
10/18/1968,31.08,
10/25/1968,30.69,
11/1/1968,31.32,
11/8/1968,30.97,
11/15/1968,31.38,
11/22/1968,31.74,
11/29/1968,30.59,
12/6/1968,31.10,
12/13/1968,30.80,
12/20/1968,30.30,
12/27/1968,29.81,
1/3/1969,28.26,
1/10/1969,26.28,
1/17/1969,24.67,
1/24/1969,23.76,
1/31/1969,20.97,
2/7/1969,21.16,
2/14/1969,21.44,
2/21/1969,20.55,
2/28/1969,20.28,
3/7/1969,19.01,
3/14/1969,17.96,
3/21/1969,17.85,
3/28/1969,17.69,
4/4/1969,18.42,
4/11/1969,19.09,
4/18/1969,19.64,
4/25/1969,18.04,
5/2/1969,18.42,
5/9/1969,18.65,
5/16/1969,19.41,
5/23/1969,19.87,
5/30/1969,17.64,
6/6/1969,17.33,
6/13/1969,15.41,
6/20/1969,13.41,
6/27/1969,10.58,
7/4/1969,8.98,
7/11/1969,7.77,
7/18/1969,5.79,
7/25/1969,3.71,
8/1/1969,1.41,
8/8/1969,-0.27,
8/15/1969,-1.40,
8/22/1969,-2.06,
8/29/1969,-1.63,
9/5/1969,-2.36,
9/12/1969,-2.92,
9/19/1969,-3.54,
9/26/1969,-1.84,
10/3/1969,-2.70,
10/10/1969,-3.17,
10/17/1969,-3.17,
10/24/1969,-3.01,
10/31/1969,-3.97,
11/7/1969,-3.89,
11/14/1969,-5.12,
11/21/1969,-6.56,
11/28/1969,-8.14,
12/5/1969,-9.67,
12/12/1969,-10.97,
12/19/1969,-11.91,
12/26/1969,-14.79,
1/2/1970,-15.03,
1/9/1970,-14.75,
1/16/1970,-15.44,
1/23/1970,-16.60,
1/30/1970,-16.32,
2/6/1970,-17.61,
2/13/1970,-19.03,
2/20/1970,-20.22,
2/27/1970,-21.34,
3/6/1970,-22.12,
3/13/1970,-22.87,
3/20/1970,-23.54,
3/27/1970,-20.59,
4/3/1970,-22.16,
4/10/1970,-23.05,
4/17/1970,-24.95,
4/24/1970,-25.52,
5/1/1970,-27.39,
5/8/1970,-29.18,
5/15/1970,-31.44,
5/22/1970,-33.37,
5/29/1970,-30.60,
6/5/1970,-30.68,
6/12/1970,-29.14,
6/19/1970,-27.21,
6/26/1970,-21.92,
7/3/1970,-21.18,
7/10/1970,-20.09,
7/17/1970,-18.82,
7/24/1970,-17.14,
7/31/1970,-12.56,
8/7/1970,-11.29,
8/14/1970,-10.19,
8/21/1970,-8.85,
8/28/1970,-5.59,
9/4/1970,-3.96,
9/11/1970,-2.39,
9/18/1970,-1.42,
9/25/1970,-3.77,
10/2/1970,-2.53,
10/9/1970,-1.71,
10/16/1970,-1.00,
10/23/1970,-0.38,
10/30/1970,-3.13,
11/6/1970,-2.26,
11/13/1970,-1.56,
11/20/1970,-1.13,
11/27/1970,-3.33,
12/4/1970,-2.45,
12/11/1970,-1.02,
12/18/1970,0.75,
12/25/1970,7.21,
1/1/1971,8.95,
1/8/1971,10.99,
1/15/1971,14.73,
1/22/1971,18.63,
1/29/1971,34.42,
2/5/1971,38.07,
2/12/1971,40.31,
2/19/1971,41.97,
2/26/1971,44.39,
3/5/1971,45.67,
3/12/1971,46.37,
3/19/1971,48.28,
3/26/1971,45.38,
4/2/1971,46.59,
4/9/1971,47.81,
4/16/1971,48.77,
4/23/1971,50.26,
4/30/1971,49.12,
5/7/1971,50.51,
5/14/1971,51.09,
5/21/1971,51.03,
5/28/1971,49.50,
6/4/1971,49.19,
6/11/1971,48.44,
6/18/1971,48.29,
6/25/1971,46.83,
7/2/1971,46.52,
7/9/1971,46.40,
7/16/1971,45.93,
7/23/1971,45.82,
7/30/1971,44.26,
8/6/1971,43.42,
8/13/1971,43.31,
8/20/1971,43.31,
8/27/1971,40.73,
9/3/1971,41.60,
9/10/1971,41.46,
9/17/1971,41.24,
9/24/1971,41.19,
10/1/1971,40.19,
10/8/1971,39.42,
10/15/1971,38.25,
10/22/1971,37.27,
10/29/1971,38.45,
11/5/1971,37.30,
11/12/1971,36.69,
11/19/1971,36.42,
11/26/1971,35.69,
12/3/1971,36.51,
12/10/1971,37.11,
12/17/1971,38.52,
12/24/1971,39.95,
12/31/1971,44.33,
1/7/1972,46.06,
1/14/1972,48.56,
1/21/1972,50.73,
1/28/1972,55.84,
2/4/1972,57.21,
2/11/1972,58.03,
2/18/1972,58.66,
2/25/1972,60.10,
3/3/1972,60.86,
3/10/1972,60.45,
3/17/1972,61.45,
3/24/1972,62.21,
3/31/1972,60.23,
4/7/1972,61.02,
4/14/1972,61.40,
4/21/1972,61.42,
4/28/1972,62.03,
5/5/1972,61.38,
5/12/1972,60.47,
5/19/1972,60.18,
5/26/1972,57.39,
6/2/1972,57.87,
6/9/1972,57.64,
6/16/1972,57.91,
6/23/1972,57.79,
6/30/1972,55.10,
7/7/1972,54.83,
7/14/1972,54.03,
7/21/1972,53.41,
7/28/1972,52.65,
8/4/1972,52.65,
8/11/1972,53.69,
8/18/1972,54.71,
8/25/1972,54.26,
9/1/1972,54.86,
9/8/1972,53.89,
9/15/1972,54.23,
9/22/1972,55.06,
9/29/1972,60.28,
10/6/1972,61.83,
10/13/1972,63.00,
10/20/1972,63.91,
10/27/1972,64.31,
11/3/1972,65.08,
11/10/1972,65.63,
11/17/1972,66.00,
11/24/1972,67.14,
12/1/1972,67.55,
12/8/1972,67.39,
12/15/1972,68.41,
12/22/1972,68.16,
12/29/1972,64.70,
1/5/1973,64.05,
1/12/1973,63.55,
1/19/1973,63.79,
1/26/1973,61.22,
2/2/1973,61.16,
2/9/1973,59.84,
2/16/1973,59.22,
2/23/1973,54.56,
3/2/1973,53.75,
3/9/1973,53.02,
3/16/1973,51.86,
3/23/1973,50.42,
3/30/1973,43.64,
4/6/1973,41.97,
4/13/1973,39.94,
4/20/1973,38.38,
4/27/1973,27.91,
5/4/1973,26.28,
5/11/1973,24.45,
5/18/1973,21.87,
5/25/1973,13.00,
6/1/1973,10.28,
6/8/1973,8.19,
6/15/1973,6.45,
6/22/1973,4.43,
6/29/1973,1.60,
7/6/1973,-0.16,
7/13/1973,-1.25,
7/20/1973,-1.90,
7/27/1973,-4.04,
8/3/1973,-4.74,
8/10/1973,-5.95,
8/17/1973,-8.63,
8/24/1973,-11.49,
8/31/1973,-15.82,
9/7/1973,-17.96,
9/14/1973,-19.83,
9/21/1973,-21.29,
9/28/1973,-25.07,
10/5/1973,-26.18,
10/12/1973,-26.70,
10/19/1973,-27.48,
10/26/1973,-23.85,
11/2/1973,-25.07,
11/9/1973,-25.90,
11/16/1973,-27.21,
11/23/1973,-28.85,
11/30/1973,-28.89,
12/7/1973,-30.12,
12/14/1973,-31.43,
12/21/1973,-32.55,
12/28/1973,-35.14,
