Prices,,,,,,,,,,
5/2/21,,,,,,,,,,
,,,,,,,,,,
Ticker,Name,Last,@Open,@Hi,@Low,@Close,@AvgPrice,MktCap,,ok
AAIIQ,Alabama Aircraft Industries Inc,0.071,0.071,0.071,0.071,0.071,0.071,0.293,,OK
ABQQ,Ab International Group Cp,0.092,0.1,0.1,0.09,0.092,0.095,15.956,,OK
ACBCQ,Albina Community Bancorp,0.1,0.1,0.1,0.1,0.1,0.1,0.107,,OK
AHROQ,AtheroNova Inc,0.015,0.009,0.015,0.009,0.015,0.012,0.132,,OK
AKAOQ,Achaogen Inc,0.027,0.023,0.027,0.02,0.027,0.024,1.725,,OK
ALLQ,ALL-Q-TELL Corp,0.002,0.002,0.002,0.002,0.002,0.002,0.107,,OK
ALVRQ,Alvarion Ltd,0.013,0.013,0.013,0.013,0.013,0.013,0.135,,OK
AMTCQ,Ameritrans Capital Corp,0.05,N/A,N/A,N/A,N/A,N/A,0.17,,OK
ANCSQ,American Consumers Inc,0.77,N/A,N/A,N/A,N/A,N/A,0.577,,OK
AQQSQ,American Spectrum Realty Inc,0.003,N/A,N/A,N/A,N/A,N/A,0.01,,OK
AVHOQ,Avianca Holdings SA,0.252,N/A,N/A,N/A,N/A,N/A,10.59,,OK
AXPWQ,Axion Power International Inc,0.005,N/A,N/A,N/A,N/A,N/A,0.489,,OK
AZGSQ,Aztec Oil & Gas Inc,3.8,N/A,N/A,N/A,N/A,N/A,48.306,,OK
BBQ,BBQ Holdings Inc,13.2,N/A,N/A,N/A,N/A,N/A,122.852,,OK
BHBCQ,Beverly Hills Bancorp Inc,0.002,N/A,N/A,N/A,N/A,N/A,0.028,,OK
BIONQ,BioNitrogen Holdings Corp,0.001,N/A,N/A,N/A,N/A,N/A,0.364,,OK
BLIAQ,BB Liquidating Inc,0.025,N/A,N/A,N/A,N/A,N/A,3.655,,OK
BONTQ,Bon Ton Stores Inc (The),0.01,N/A,N/A,N/A,N/A,N/A,0.179,,OK
BQ,Boqii Holding Ltd,4.69,N/A,N/A,N/A,N/A,N/A,349.312,,OK
BRCOQ,Beard Co,0.006,N/A,N/A,N/A,N/A,N/A,0.124,,OK
CBKCQ,Christopher & Banks Corp.,0.015,N/A,N/A,N/A,N/A,N/A,0.541,,OK
CBLAQ,CBL & Associates Properties Inc.,0.126,N/A,N/A,N/A,N/A,N/A,24.768,,OK
CDIIQ,CD International Enterprises Inc,0.002,N/A,N/A,N/A,N/A,N/A,0.156,,OK
CDRBQ,Code Rebel Corp,0.03,N/A,N/A,N/A,N/A,N/A,0.416,,OK
CDVIQ,Cal Dive International Inc,0.004,N/A,N/A,N/A,N/A,N/A,0.384,,OK
CERPQ,Cereplast Inc,0.107,N/A,N/A,N/A,N/A,N/A,8.009,,OK
CHNGQ,China Natural Gas Inc,0.009,N/A,N/A,N/A,N/A,N/A,0.193,,OK
CHZQ,China Zhong QI Holdings Ltd,1.25,N/A,N/A,N/A,N/A,N/A,156.915,,OK
CLOQ,CyberloQ Technologies Inc,0.2,N/A,N/A,N/A,N/A,N/A,14.809,,OK
CLUBQ,Town Sports International Holdings Inc,0.286,N/A,N/A,N/A,N/A,N/A,8.432,,OK
CNABQ,United Cannabis Corp,0.015,N/A,N/A,N/A,N/A,N/A,1.267,,OK
CNQ,Canadian Natural Resources Ltd,30.38,N/A,N/A,N/A,N/A,N/A,35965.847,,OK
CNTTQ,CannTrust Holdings Inc,0.695,N/A,N/A,N/A,N/A,N/A,98.333,,OK
CPQQ,China Power Equipment Inc,0.031,N/A,N/A,N/A,N/A,N/A,0.608,,OK
CQCQ,MakingORG Inc,3.25,N/A,N/A,N/A,N/A,N/A,115.505,,OK
CRMBQ,Crumbs Bake Shop Inc,0.038,N/A,N/A,N/A,N/A,N/A,0.476,,OK
CRRSQ,Corporate Resource Services Inc,0.002,N/A,N/A,N/A,N/A,N/A,0.237,,OK
CSIQ,Canadian Solar Inc,41.24,N/A,N/A,N/A,N/A,N/A,2466.993,,OK
CXCQ,Cardxx Inc,0.013,N/A,N/A,N/A,N/A,N/A,0.975,,OK
DESTQ,Destination Maternity Corp,0.03,N/A,N/A,N/A,N/A,N/A,0.427,,OK
DFODQ,Dean Foods Co,0.043,N/A,N/A,N/A,N/A,N/A,3.953,,OK
DQ,Daqo New Energy Corp,80.49,N/A,N/A,N/A,N/A,N/A,5879.559,,OK
DRQ,Dril-Quip Inc.,30.65,N/A,N/A,N/A,N/A,N/A,1085.553,,OK
EDMCQ,Education Management Corp,0.003,N/A,N/A,N/A,N/A,N/A,0.34,,OK
EPRSQ,EPIRUS Biopharmaceuticals Inc,0.014,N/A,N/A,N/A,N/A,N/A,0.356,,OK
EQ,Equillium Inc,6.48,N/A,N/A,N/A,N/A,N/A,160.4,,OK
ERINQ,Erin Energy Corp,0.015,N/A,N/A,N/A,N/A,N/A,3.186,,OK
ESINQ,ITT Educational Services Inc,0.005,N/A,N/A,N/A,N/A,N/A,0.12,,OK
ESPHQ,Ecosphere Technologies Inc,0.001,N/A,N/A,N/A,N/A,N/A,0.127,,OK
ESQ,Esquire Financial Holdings Inc,22.95,N/A,N/A,N/A,N/A,N/A,179.694,,OK
FRANQ,Francescas Holdings Corp,0.454,N/A,N/A,N/A,N/A,N/A,1.378,,OK
FREQ,Frequency Therapeutics Inc,11.61,N/A,N/A,N/A,N/A,N/A,394.322,,OK
FTRCQ,Frontier Communications Corp,0.059,N/A,N/A,N/A,N/A,N/A,6.183,,OK
