SP500 Market Timed Hedge

Date,Symbol,Type,Shares,Price,Amount,TotFees,Rank,Notes
04/15/19,CBRE,BUY,"1,706.00",52.17,"-89,185.02",-183.00,,
04/15/19,ANTM,SELL,-366.00,252.85,"92,353.01",-190.09,,Rank
04/09/19,VZ,DIV,0.00,,818.80,,,0.60x1359 shs pay 05/01/19
04/04/19,PGR,DIV,0.00,,99.90,,,0.10x999 shs pay 04/15/19
04/02/19,CMCSA,DIV,0.00,,336.00,,,0.21x1600 shs pay 04/24/19
04/01/19,IR,BUY,583.00,109.925,"-64,217.15",-130.87,,*
04/01/19,GPC,BUY,562.00,112.895,"-63,577.91",-130.92,,*
04/01/19,CNC,SELL,"-1,650.00",53.9125,"88,775.40",-180.23,,*Rank




SP500 Market Timed Hedge

Date,Symbol,Type,Shares,Price,Amount,TotFees,Rank,Notes
2019-04-15,CBRE,BUY,"1,706.00",52.17,"-89,185.02",-183.00,,
2019-04-15,ANTM,SELL,-366.00,252.85,"92,353.01",-190.09,,Rank
2019-04-09,VZ,DIV,0.00,,818.80,,,0.60x1359 shs pay 05/01/19
2019-04-04,PGR,DIV,0.00,,99.90,,,0.10x999 shs pay 04/15/19
2019-04-02,CMCSA,DIV,0.00,,336.00,,,0.21x1600 shs pay 04/24/19
2019-04-01,IR,BUY,583.00,109.925,"-64,217.15",-130.87,,*
2019-04-01,GPC,BUY,562.00,112.895,"-63,577.91",-130.92,,*
2019-04-01,CNC,SELL,"-1,650.00",53.9125,"88,775.40",-180.23,,*Rank
